Country,Question ID,Response,Justification,Supporting0,Supporting1,Supporting2,Supporting4
Argentina,ODB.2013.D8.a,1,,"Lower Chamber, National Parliament.",,"Legislation data is available from 1862, under open license. However, data is only in pdf format.","Yes, voting records are available between 1993 and 1994 but only in pdf (see http://www.hcdn.gov.ar/secadmin/ds_electronicos/actas_votacion-portada.html)."
Argentina,ODB.2013.D8.b,1,,http://www.hcdn.gov.ar/proyectos/buscador2016-99.html,No.,,
Argentina,ODB.2013.D8.c,0,,,"html, pdf",,
Argentina,ODB.2013.D8.d,0,,,,,
Argentina,ODB.2013.D8.e,1,,,,,
Argentina,ODB.2013.D8.f,1,,The Chamber offers all data under public domain with attribution license.,http://www.hcdn.gov.ar/proyectos/buscador2016-99.html,,
Argentina,ODB.2013.D8.g,1,,72016,Irregular,,
Argentina,ODB.2013.D8.h,1,,"Legislation data is published according to its promulgation date, and its available since 1862.",,,
Argentina,ODB.2013.D8.i,1,,Data is easily accessible at the Chamber website.,No.,,
Argentina,ODB.2013.D8.j,0,,,,,
Argentina,ODB.2013.D9.a,1,,"Ministry of Transport, Council of Buenos Aires, Independent transport companies.",,"There is only transport data in machine-readable formats for metro in Buenos Aires. At national level, data of trains is available with stops and times but only in html, while buses data only offers stops in html.",
Argentina,ODB.2013.D9.b,1,,"Buses: http://transporte.gov.ar/content/servicios-colectivos/
Rail services: http://transporte.gov.ar/content/servicios-ferrocarriles/; https://www.sofse.gob.ar/servicios/servicios.php
Train statistics: http://www.cnrt.gov.ar/content/estadisticas/ferroviario,
Buenos Aires Metro: http://data.buenosaires.gob.ar/dataset/subte-gtfs",No,,
Argentina,ODB.2013.D9.c,1,,Buenos Aires Metro: http://data.buenosaires.gob.ar/dataset/subte-gtfs,"gtfs, html",,
Argentina,ODB.2013.D9.d,1,,http://data.buenosaires.gob.ar/dataset/subte-gtfs,,,
Argentina,ODB.2013.D9.e,1,,,,,
Argentina,ODB.2013.D9.f,1,,General ToR for the data catalogue allowing commercial and non-commercial reuse with some minor requirements,http://data.buenosaires.gob.ar/tyc,,
Argentina,ODB.2013.D9.g,1,,7/9/1905,Irregular,,
Argentina,ODB.2013.D9.h,0,,"Data is spread on several websites, and it is not possible to confirm that all keep the datasets updated.",,,
Argentina,ODB.2013.D9.i,0,,"There is no centralised access to transport data, which constraints users to know/use it.",No.,,
Argentina,ODB.2013.D9.j,0,,,,,
Argentina,ODB.2013.D10.a,1,,National Institute of Statistics and Census,,"Data is available in machine-readable formats for imports and exports by commodities list of MERCOSUR, but it is only available up to 2015.",
Argentina,ODB.2013.D10.b,1,,"http://www.indec.gob.ar/nivel4_default.asp?id_tema_1=3&id_tema_2=2&id_tema_3=40
https://drive.google.com/drive/folders/0B_BINz6Tkf1zQzZFVHpiWnZnd2M",No,,
Argentina,ODB.2013.D10.c,1,,"Imports: http://www.indec.gob.ar/bajarCuadroEstadistico.asp?idc=41A4143A11D2DFB2FE20B5D3289B4B2101071411A7DAEBF1429813EA44D3093C9304B1297F600AB2

Exports: http://www.indec.gob.ar/bajarCuadroEstadistico.asp?idc=21108D4BAE95FF7F312F6CCAA016DEF6664B61F3A212D37A0B73C02D14D942FB4A2B7B912F0A34F2",xls,,
Argentina,ODB.2013.D10.d,0,,,,,
Argentina,ODB.2013.D10.e,1,,,,,
Argentina,ODB.2013.D10.f,0,,There is no further information about licensing for this dataset. Copyright only.,,,
Argentina,ODB.2013.D10.g,1,,2017,Yearly,,
Argentina,ODB.2013.D10.h,1,,"Data is provided from 1980 at a different aggregation level, and from 2010 by MERCOSUR list of commodities.",,,
Argentina,ODB.2013.D10.i,1,,Data is easily accessible at the Institute website.,"Yes, there is a methodological section that explains what this data represents and how is collected.
http://www.indec.gob.ar/metodologias.asp",,
Argentina,ODB.2013.D10.j,0,,,,,
Argentina,ODB.2013.D11.a,1,,"Ministry of Health, National Institute of Statistics and Census",,"Health performance data in machine-readable formats is only available for mortality/survival rates and access to health services rates. There are several other administrative indicators.
Death cause: http://www.deis.msal.gov.ar/index.php/estadisticasvitales/,
Health access: http://www.indec.gob.ar/bajarCuadroEstadistico.asp?idc=458B404BE4C4CD5A22524310DA2F44F14690B7D64A28EA2A151BC7E911A38828094B8EF24B699E3D","Yes, level of access and mortality rates are disaggregated by gender."
Argentina,ODB.2013.D11.b,1,,"http://www.indec.gob.ar/nivel4_default.asp?id_tema_1=4&id_tema_2=32&id_tema_3=94, http://www.deis.msal.gov.ar/index.php/estadisticasvitales/",No.,,
Argentina,ODB.2013.D11.c,1,,Mortality/Survival rates: http://www.indec.gob.ar/bajarCuadroEstadistico.asp?idc=4DF0ADFA415263C2FDEF913310DC53A11344ECC7C3CE91010E3646AC483ED6015BC931B683962434,xls,,
Argentina,ODB.2013.D11.d,0,,,,,
Argentina,ODB.2013.D11.e,1,,,,,
Argentina,ODB.2013.D11.f,0,,There is no further information about licensing for these datasets. Copyright only.,,,
Argentina,ODB.2013.D11.g,0,,2015,Annual,,
Argentina,ODB.2013.D11.h,0,,"As part of both Ministry and Institute duties this data should be recorded according to health service provision. However, they have not been updated online.",,,
Argentina,ODB.2013.D11.i,0,,Data is difficult to find and splitted among multiple sites,"There are methodological guidance for all the datasets in this question, but none metadata file was found.
http://www.indec.gob.ar/metodologias.asp",,
Argentina,ODB.2013.D11.j,0,,,,,
Argentina,ODB.2013.D12.a,1,,Ministry of Education,,"The only educational performance indicator available is approval/disapproval, retake and drop off rates, which is also in open and machine-readable formats. The Ministry releases other datasets but are administrative records such as number of students, schools, teachers, etc.",No.
Argentina,ODB.2013.D12.b,1,,"https://www.argentina.gob.ar/educacion/planeamiento/info-estadistica/educativa
https://www.indec.gov.ar/nivel3_default.asp?id_tema_1=4&id_tema_2=33",No.,,
Argentina,ODB.2013.D12.c,1,,https://www.argentina.gob.ar/educacion/planeamiento/info-estadistica/educativa/indicadores,xlss,,
Argentina,ODB.2013.D12.d,0,,https://www.argentina.gob.ar/sites/default/files/educacion_eficiencia_interna.zip,,,
Argentina,ODB.2013.D12.e,1,,,,,
Argentina,ODB.2013.D12.f,1,,Creative Commons Reconocimiento 2.5 Argentina License,https://www.argentina.gob.ar/educacion/innovacionycalidadeducativa/informacionestadistica,,
Argentina,ODB.2013.D12.g,0,,2016,Annual,,
Argentina,ODB.2013.D12.h,1,,"Although data is not available up to 2016, there should be records of approval/disapproval rates. Data is also available from 2006 onwards.",,,
Argentina,ODB.2013.D12.i,0,,"The Ministry website does not have any clear link to existing statistical data, which is spread across several webpages.","No, there is not any further document to explain this dataset.",,
Argentina,ODB.2013.D12.j,0,,,,,
Argentina,ODB.2013.D13.a,1,,"Ministry of Security, Federal Police of Argentina.",,"Data should be collected and processed by the two main agencies responsible of security and crime control in the country, such as the Ministry of Security (http://www.minseg.gob.ar/) and the National Police (http://www.pfa.gov.ar/). However, there is not data available from their websites. Besides, the National Institute of Statistics and Census has a dedicated page for security statistics, but it only contains information on justice procedures (http://www.indec.gob.ar/nivel4_default.asp?id_tema_1=4&id_tema_2=33&id_tema_3=97).",No
Argentina,ODB.2013.D13.b,1,,https://estadisticascriminales.minseg.gob.ar/,No,,
Argentina,ODB.2013.D14.a,1,,Ministry of Environment,,"Data should be collected and managed by a dedicated Ministry of Environment (https://www.argentina.gob.ar/ambiente). There is a website with environmental statistics (http://estadisticas.ambiente.gob.ar/) which only have indicators for Buenos Aires and Bahía Blanca for water quality. Besides, there are national records up to 2003, which questions the extent to which the government is currently monitoring environmental indicators.",
Argentina,ODB.2013.D14.b,1,,http://datos.ambiente.gob.ar,No,,
Argentina,ODB.2013.D15.a,1,,National Electoral Office,,"Data is available in machine-readable format only for the last Presidential election. Data is published at national and local levels, but for past elections only in pdf between 2001 and 2013.",
Argentina,ODB.2013.D15.b,1,,https://www.argentina.gob.ar/resultados-y-estadisticas,No.,,
Argentina,ODB.2013.D15.c,1,,https://www.argentina.gob.ar/resultadoselecciones-2017,xls (zipped),,
Argentina,ODB.2013.D15.e,1,,,,,
Argentina,ODB.2013.D15.d,0,,http://elecciones.gob.ar/articulo_sub_sub.php?secc=2&sub_secc=9&sub_sub_secc=69,,,
Argentina,ODB.2013.D15.f,0,,There is no further information about licensing for this dataset.,,,
Argentina,ODB.2013.D15.g,1,,2017,Irregular,,
Argentina,ODB.2013.D15.h,1,,"Although not necessarily in open data formats, data has been published since 2001 for all election once these have been carried out.",,,
Argentina,ODB.2013.D15.i,0,,There is a dedicated website for national elections in Argentina that can be easily found after searching on Google.,"There is a dedicated dataset with metadata for all 2015 elections, but there is not any document that provides further methodological explanation.",,
Argentina,ODB.2013.D15.j,0,,,,,
Argentina,ODB.2013.D16.a,1,,National Procurement Agency,,"The agency has a dedicated website with procurement information, in html and after having to select individual agencies and their contracting plans (https://www.argentinacompra.gov.ar/prod/onc/sitio/Paginas/Contenido/FrontEnd/index2.asp). There is a dedicated dataset on public procurement at the national open data website (http://www.datos.gob.ar/dataset/modernizacion-sistema-contrataciones-electronicas-argentina-compra).",
Argentina,ODB.2013.D16.b,1,,"http://www.datos.gob.ar/dataset/modernizacion-sistema-contrataciones-electronicas-argentina-compra
https://www.argentinacompra.gov.ar/prod/onc/sitio/Paginas/Contenido/FrontEnd/index2.asp
https://comprar.gob.ar/",No,,
Argentina,ODB.2013.D2.b,0,,,,,
Argentina,ODB.2013.D2.c,0,,,,,
Argentina,ODB.2013.D7.b,0,,,,,
Argentina,ODB.2013.D2.j,0,,,,,
Argentina,ODB.2013.D2.f,0,,,,,
Argentina,ODB.2013.D2.i,0,,,,,
Argentina,ODB.2013.D2.e,0,,,,,
Argentina,ODB.2013.D2.g,0,,,,,
Argentina,ODB.2013.D2.h,0,,,,,
Argentina,ODB.2013.D2.d,0,,,,,
Argentina,ODB.2013.D6.c,1,,https://www.presupuestoabierto.gob.ar/sici/datasets-detalle?type=credito-y-gasto-completo&year=2017&disintegration=mensual,csv,,
Argentina,ODB.2013.D6.h,0,,Only recent data is available,,,
Argentina,ODB.2013.D6.j,0,,,,,
Argentina,ODB.2013.D6.e,1,,,,,
Argentina,ODB.2013.D6.g,1,,2017,Yearly,,
Argentina,ODB.2013.D6.f,1,,ODBL 1.0,,,
Argentina,ODB.2013.D6.i,0,,Data is very difficult to understand,"Yes, some documentation is available",,
Argentina,ODB.2013.D6.d,0,,,,,
Argentina,ODB.2013.D7.h,0,,,,,
Argentina,ODB.2013.D7.j,0,,,,,
Argentina,ODB.2013.D7.i,0,,,,,
Argentina,ODB.2013.D7.g,0,,,,,
Argentina,ODB.2013.D7.e,0,,,,,
Argentina,ODB.2013.D7.d,0,,,,,
Argentina,ODB.2013.D7.f,0,,,,,
Argentina,ODB.2013.D13.j,0,,,,,
Argentina,ODB.2013.D13.f,0,,No information,,,
Argentina,ODB.2013.D13.h,0,,Looks like one-shoot publication so far,,,
Argentina,ODB.2013.D13.i,1,,Simple online search,Some documentation is available,,
Argentina,ODB.2013.D13.g,1,,2017,Yearly,,
Argentina,ODB.2013.D13.e,1,,,,,
Argentina,ODB.2013.D13.d,1,,"https://estadisticascriminales.minseg.gob.ar/datos/snic-pais-2014-2015-2016_2017.csv
https://estadisticascriminales.minseg.gob.ar/datos/snic-provincias-2014-2015-2016_2017.csv",,,
Argentina,ODB.2013.D13.c,1,,https://estadisticascriminales.minseg.gob.ar/,csv,,
Argentina,ODB.2013.D14.d,0,,,,,
Argentina,ODB.2013.D14.e,1,,,,,
Argentina,ODB.2013.D14.c,1,,"/http://datos.ambiente.gob.ar/dataset/muestreos-de-calidad-de-agua-de-riiglo-2013-2016
http://datos.ambiente.gob.ar/dataset/generacion-de-residuos
http://datos.ambiente.gob.ar/dataset/indicadores-de-emisiones-de-gases-de-efecto-invernadero-gei",csv,,
Argentina,ODB.2013.D14.g,0,,2016,Yearly,,
Argentina,ODB.2013.D14.f,0,,No information is available,,,
Argentina,ODB.2013.D14.h,0,,open data site is new and only has most recent data at present for most categories,,,
Argentina,ODB.2013.D16.j,0,,,,,
Argentina,ODB.2013.D14.j,0,,,,,
Argentina,ODB.2013.D14.i,0,,Data is splitted among different categories,No,,
Argentina,ODB.2013.D16.i,0,,Data is splitted among multiple websites and it is difficult to say whether it is complete and updated or not,Some aditional information is available,,
Argentina,ODB.2013.D16.f,0,,The license is unknown,http://www.datos.gob.ar/dataset/modernizacion-sistema-contrataciones-electronicas-argentina-compra,,
Argentina,ODB.2013.D16.h,1,,Data for the last three years is now available,,,
Argentina,ODB.2013.D16.d,0,,,,,
Argentina,ODB.2013.D16.e,1,,,,,
Argentina,ODB.2013.D16.g,1,,2017,Yearly,,
Argentina,ODB.2013.D16.c,1,,http://www.datos.gob.ar/dataset/modernizacion-sistema-contrataciones-electronicas-argentina-compra,csv,,
Australia,ODB.2013.D1.a,1,,"Geoscience Australia (1), Australian Bureau of Statistics (2), ANZLIC—Spatial Information Council (3), and Australian Electoral Commission (4)

## Sources

(1): https://ecat.ga.gov.au/geonetwork/srv/eng/search#!a05f7892-f5f3-7506-e044-00144fdd4fa6 
(2): http://www.abs.gov.au/websitedbs/d3310114.nsf/home/australian+statistical+geography+standard+(asgs) 
(3): http://www.anzlic.gov.au/ 
(4): http://www.aec.gov.au/Electorates/gis/index.htm",,"The Australian Bureau of Statistics (1) is responsible for developing statistical geography standards that are used for the dissemination of statistics. The map data available in 1:250 000 scale (1cm on a map represents 2.5km on the ground). Data is downloadable in various distribution formats (2).

## Sources

(1): http://www.abs.gov.au/websitedbs/D3310114.nsf/home/geography 
(2): http://www.ga.gov.au/",
Australia,ODB.2013.D13.a,1,,"Australian Institute of Criminology (AIC) (1), Australian Institute of Health and Welfare (2), and Australian Bureau of Statistics (3).

## Sources

(1): http://www.aic.gov.au/statistics.html
(2): https://data.gov.au/dataset/youth-justice-detention-data
(3): http://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/4517.02015?OpenDocument",,"The Australian Institute of Criminology (AIC) is Australia's national research and knowledge centre on crime and justice. The Institute seeks to promote justice and reduce crime by undertaking and communicating evidence-based research to inform policy and practice.

Beside at the national level, there are dataset provided at territory level in northern territory (1).

Dataset name: 4510.0 - Recorded Crime - Victims, Australia, 2016  

## Source

(1): http://www.pfes.nt.gov.au/Police/Community-safety/Northern-Territory-crime-statistics.aspx",no
Australia,ODB.2013.D13.b,1,,"http://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/4530.02014-15?OpenDocument
http://www.aic.gov.au/statistics.html",no,,
Australia,ODB.2013.D13.d,1,,"http://www.abs.gov.au/AUSSTATS/subscriber.nsf/log?openagent&victims%20of%20crime,%20australia.xls&4510.0&Data%20Cubes&FD44137E6C38861DCA258154001C0DBD&0&2016&06.07.2017&Latest",,,
Australia,ODB.2013.D13.j,0,,,,,
Australia,ODB.2013.D13.h,1,,"Dataset available since 1993, for the last 24 years (1).

## Source

(1): http://www.abs.gov.au/AUSSTATS/abs@.nsf/second+level+view?ReadForm&prodno=4510.0&viewtitle=Recorded%20Crime%20-%20Victims,%20Australia~2016~Latest~06/07/2017&&tabname=Past%20Future%20Issues&prodno=4510.0&issue=2016&num=&view=&",,,
Australia,ODB.2013.D1.b,1,,"http://www.abs.gov.au/websitedbs/d3310114.nsf/home/australian+statistical+geography+standard+(asgs)
http://www.ga.gov.au/metadata-gateway/metadata/record/64422
http://www.anzlic.gov.au/
http://www.aec.gov.au/Electorates/gis/index.htm
http://nationalmap.gov.au/ 
http://www.bom.gov.au/",no,,
Australia,ODB.2013.D1.j,0,,,,,
Australia,ODB.2013.D1.h,0,,unknown,,,
Australia,ODB.2013.D1.g,0,,Unknown,Unknown,,
Australia,ODB.2013.D1.c,1,,https://ecat.ga.gov.au/geonetwork/srv/eng/search#!a05f7892-c106-7506-e044-00144fdd4fa6,"shp, wms, ESRI File Geodatabase, xml, gml, wfs",,
Australia,ODB.2013.D13.c,1,,http://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/4510.02016?OpenDocument,xls,,
Australia,ODB.2013.D2.a,1,,"Australian Bureau of Statistics, National Native Title Tribunal, Foundation Spatial Data Framework Australia",,"Foundation Spatial Data Framework Australia provides Land Parcel and Property (1) which contain a record of interest in land. The Australian Bureau of Statistics (2) release range of statistical accounting tables which follow the structure of the United Nations System of Environment-Economic Accounting (SEEA) framework. Spatial data has also been released in the form of small areas summaries with consistent one kilometer square grids.


Dataset name: 7127.0 - Agricultural Land and Water Ownership, 2015-16

## Sources

(1): http://www.anzlic.gov.au/
(2): http://www.abs.gov.au/ausstats/abs@.nsf/Products/4609.0.55.003~2013~Main+Features~Maps?OpenDocument",no
Australia,ODB.2013.D2.b,1,,"http://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/7127.0Jun%202013?OpenDocument#Data
https://data.gov.au/organization/nationalnativetitletribunal",no,,
Australia,ODB.2013.D2.c,1,,http://www.abs.gov.au/AUSSTATS/abs@.nsf/Latestproducts/7127.0Main%20Features32015-16?opendocument&tabname=Summary&prodno=7127.0&issue=2015-16&num=&view=,"pdf, xls, zip",,
Australia,ODB.2013.D2.j,0,,,,,
Australia,ODB.2013.D2.g,0,,7/8/2016,irregular,,
Australia,ODB.2013.D2.d,1,,http://www.abs.gov.au/AUSSTATS/subscriber.nsf/log?openagent&71270do001_201606.xls&7127.0&Data%20Cubes&C85248098A32CF4BCA2581990017289A&0&2015-16&13.09.2017&Latest,,,
Australia,ODB.2013.D2.h,1,,"Although the data is not available for last year, the current data available is for 2016. Data is available back to 2010, seven years.",,,
Australia,ODB.2013.D4.a,1,,"Australian Bureau of Statistics (1).

## Source

(1): http://stat.abs.gov.au/",,"Australian Bureau of Statistics provides datasets about national accounts, international accounts, consumption and investment, production, prices, labour force and demography, incomes, housing finance. While data about census is five-yearly basis. The data available in pdf, zip, and machine-readable format.

Dataset name: 3101.0 - Australian Demographic Statistics, Jun 2017","Yes (1) (2).

## Sources

(1): http://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/3101.0Mar%202015?OpenDocument
(2): http://stat.abs.gov.au/Index.aspx?DatasetCode=POP_PROJ_REGION_2012_2061"
Australia,ODB.2013.D4.b,1,,"http://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/3101.0Mar%202015?OpenDocument
http://www.data.gov.au/dataset?q=demographic&sort=extras_harvest_portal+asc%2C+score+desc
http://stat.abs.gov.au/Index.aspx?DatasetCode=POP_PROJ_REGION_2012_2061
http://www.abs.gov.au/AUSSTATS/abs@.nsf/mf/1345.0/
http://www.abs.gov.au/ausstats/abs@.nsf/mf/6202.0
http://stat.abs.gov.au/",no,,
Australia,ODB.2013.D4.c,1,,http://www.abs.gov.au/ausstats/abs@.nsf/mf/3101.0,"pdf, xls, zip",,
Australia,ODB.2013.D4.e,1,,Need to pay for microdata access,,,
Australia,ODB.2013.D4.j,1,,"For several datasets there are linked URI for the data. 

## Sources

(1): http://www.abs.gov.au/ausstats/abs@.nsf/Latestproducts/1420.0.55.001Main%20Features2User%20Guide?opendocument&tabname=Summary&prodno=1420.0.55.001&issue=User%20Guide&num=&view=""",,,
Australia,ODB.2013.D5.a,1,,"The Australian Government Budget (1). 

## Source

(1): http://www.budget.gov.au/",,"The Australian Government Budget provides information about budget, especially expenditure and revenue estimates for the current financial year, the budget year, and three forward financial years.",
Australia,ODB.2013.D5.b,1,,"https://data.gov.au/dataset/budget-2017-18-tables-and-data
http://www.budget.gov.au/2017-18/content/
http://budget.gov.au/2017-18/content/bp1/html/",no,,
Australia,ODB.2013.D5.c,1,,http://budget.gov.au/2017-18/content/bp1/html/,"doc, xls, pdf",,
Australia,ODB.2013.D5.j,0,,,,,
Australia,ODB.2013.D6.a,1,,"There is no specific agencies responsible for this data at national level, but at states level the treasurer each state responsible for this data.",,"The Australian Government does not make this data available at a national level at this time, but available at states and territories level. For example, spending data for New South Wales (1) and Queensland (2).

## Sources

(1): http://apps.treasury.act.gov.au/budget/budget-2016-2017/home
(2): https://data.qld.gov.au/dataset?q=spend",
Australia,ODB.2013.D6.b,0,,,,,
Australia,ODB.2013.D7.j,0,,,,,
Australia,ODB.2013.D7.a,1,,"The Australian Business Register (1) and Department of Prime Minister and Cabinet (2).

## Sources

(1): http://abr.business.gov.au/
(2): http://lobbyists.pmc.gov.au/who_register.cfm",,"ABN Lookup is the public view of the Australian Business Register (ABR). It provides access to publicly available information supplied by businesses when they register for an Australian Business Number (ABN). 

Dataset name: ABN Bulk Extract

Dataset info: Currently the ABN Bulk extract is split into two parts, part 1 and part 2, so that it is available in manageable amounts. The extract is published weekly in XML format and contains a subset of the publicly available information supplied by businesses when they register for an Australian Business Number (ABN).","Yes, information of shareholders and beneficial ownership information is administered by The Australian Securities and Investments Commission (ASIC). Information is provided as a fee for service arrangement and further details can be found in the ASIC Regulatory Guide 86 (1).

## Source

(1): http://asic.gov.au/regulatory-resources/find-adocument/regulatory-guides/rg-86-tracing-beneficial-ownership/"
Australia,ODB.2013.D7.b,1,,"https://data.gov.au/organization/australian-business-register
https://data.gov.au/dataset/abn-bulk-extract
https://data.gov.au/organization/acnc
http://www.data.gov.au/dataset?q=asic+companies+register&sort=extras_harvest_portal+asc%2C+score+desc%2C+metadata_modified+desc
http://abr.business.gov.au/
http://lobbyists.pmc.gov.au/who_register.cfm",no,,
Australia,ODB.2013.D7.d,1,,https://data.gov.au/dataset/abn-bulk-extract,,,
Australia,ODB.2013.D7.c,1,,https://data.gov.au/dataset/abn-bulk-extract,"xml, pdf",,
Australia,ODB.2013.D8.c,0,,,"pdf, doc, zip",,
Australia,ODB.2013.D8.j,0,,,,,
Australia,ODB.2013.D8.d,0,,,,,
Australia,ODB.2013.D8.a,1,,"Federal Register of Legislation (1).

## Source

(1): https://www.legislation.gov.au/",,"The Federal Register of Legislation (the Legislation Register) is the authorised whole-of-government website for Commonwealth legislation and related documents. It contains the full text and details of the lifecycle of individual laws and the relationships between them. The Legislation Register is managed by the Office of Parliamentary Counsel in accordance with the Legislation Act 2003 (the Act). It incorporates all material previously published on ComLaw, the Acts database under the Acts Publication Act 1905 and on the Federal Register of Legislative Instruments (FRLI) under the Legislative Instruments Act 2003 (1).

## Source

(1): https://www.legislation.gov.au/content/about",no
Australia,ODB.2013.D8.b,1,,https://www.legislation.gov.au/,no,,
